Distance,Name,Latitude,Longitude,Elevation,AltLatitude,AltLongitude,AltElevation,Source
14.470548588696017,MMTG,16.56007,-93.0251,462.7,16.75,-93.1166666666667,528,Update
12.996833350474674,MMCV,23.742372,-99.169994,336,23.7166666666667,-98.9666666666667,238,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
12.927163512744832,MMQT,20.61713,-100.1845,1918.9,20.6,-100.383333333333,1813,Update
12.703506870490708,CWIX,48.583333,-71.7,113,48.7666666666667,-71.7166666666667,113,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
12.624011053424178,MMAS,21.70155,-102.31756,1862.8,21.8833333333333,-102.3,1874,Update
11.956317081091383,CWJW,52.926333,-118.030136,1020,52.9333333333333,-118.316666666667,1020,Update
11.845861531498434,MUVR,23.0344,-81.4353,64.9,23.1333333333333,-81.2833333333333,3,http://mesowest.utah.edu/data/mesowest_csv.tbl
11.35605627737695,MHCA,14.86858,-85.76659,138.4,14.9,-85.9333333333333,442,Update
10.637982648007435,KLCH,30.12556,-93.22767,2.1,30.2,-93.3833333333333,5,Update
9.713314622795497,CYSC,45.44031,-71.69168,241.4,45.4,-71.8833333333333,170,Update
8.746478345726597,KLSF,32.32392,-84.98257,70.7,32.3333333333333,-84.8333333333333,71,Update
8.321546637427025,KRTN,36.74178,-104.50764,1936,36.7419444444444,-104.657777777778,1935,Update
8.187793473168698,MMSP,22.259,-100.93346,1839.4,22.15,-100.983333333333,1870,Update
8.145484960165263,CWVI,53.5053,-112.0978,639,53.6166666666667,-112.033333333333,639,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
7.6749316205799865,MMEP,21.4194,-104.84262,920.5,21.5166666666667,-104.9,922,Update
7.377357348728176,MMIO,25.54447,-100.92848,1456.3,25.45,-100.983333333333,1790,Update
7.261272585282369,CXSH,46.5635,-72.7333,110,46.5833333333333,-72.5833333333333,110,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
6.9906250688865255,CWXL,49.7344,-111.4503,817,49.6333333333333,-111.45,838,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
6.970376034554775,MDST,19.40593,-70.6039,172.2,19.45,-70.7,183,Update
6.550349446907068,KLAS,36.07188,-115.1634,664,36.1166666666667,-115.266666666667,663,Update
6.333117706675908,KGNA,47.74534,-90.34566,186,47.8333333333333,-90.3833333333333,186,Update
6.294811698421775,MMHO,29.090527,-111.050491,191.1,29.0666666666667,-110.95,211,Update
6.244964401196193,CWQC,49.31663,-124.92674,76,49.25,-124.833333333333,2,Update
5.995798236949626,MMMV,26.955733,-101.470136,568.1,26.8833333333333,-101.416666666667,615,DAFIF ARPT
5.962702495336327,MMPA,20.6027,-97.4608,151.5,20.5166666666667,-97.4666666666667,15,http://fmi.fi/weather/stations.html
5.911383298741133,MMCL,24.76499,-107.47498,32.9,24.8166666666667,-107.4,39,Update
5.595554381795822,KTAD,37.26218,-104.33184,1756,37.2666666666667,-104.433333333333,1756,Update
5.50614649240551,CWDT,49.840278,-71.168333,398,49.9,-71.25,399,http://climate.weatheroffice.ec.gc.ca/prods_servs/metstat1_e.html
5.503293418047952,CYYW,50.290279,-88.909721,322.5,50.3,-89.0333333333333,351,DAFIF ARPT
5.073878632842574,CWIK,50.368056,-102.570833,599.8,50.3833333333333,-102.683333333333,598,http://climate.weatheroffice.ec.gc.ca/prods_servs/metstat1_e.html
4.758901640146494,CWJV,50.2233,-119.1936,482,50.2333333333333,-119.3,556,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
4.674660732294319,MNJG,13.141003,-86.019516,984,13.0833333333333,-85.9833333333333,985,Update
4.486424306565679,MUGM,19.9,-75.133333,23,19.9166666666667,-75.2,17,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
3.89625601043552,MMCB,18.83396,-99.26199,1303.6,18.8833333333333,-99.2333333333333,1618,Update
3.515697116436935,MUMZ,20.28653,-77.09553,34.1,20.3333333333333,-77.1166666666667,60,Update
3.4748076871137554,KESC,45.722667,-87.093722,185.6,45.75,-87.0333333333333,180,http://www.faa.gov/airports/airport_safety/airportdata_5010/
3.4471267650558266,CWJO,48.42505,-71.14264,128,48.4166666666667,-71.2166666666667,133,Update
3.4183029797373954,MHPL,15.26268,-83.78131,7.6,15.2166666666667,-83.8,13,Update
3.391550229222973,CWLF,52.196278,-87.935753,253,52.2333333333333,-87.8833333333333,242,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
3.113415206058446,KFSI,34.64493,-98.40334,362.4,34.6,-98.4,362,Update
3.1119015122859226,CWJR,49.03982,-116.48254,641,49.0833333333333,-116.5,646,Update
2.968284423881626,KGRF,47.079217,-122.580783,92,47.1166666666667,-122.55,92,DAFIF ARPT
2.921889623790821,MMCP,19.836503,-90.507447,5,19.85,-90.55,5,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
2.8714663648463876,BGGH,64.193153,-51.676598,86.3,64.1666666666667,-51.75,80,Update
2.7746661415600213,KPHX,33.4278,-112.00365,337,33.4341666666667,-112.051111111111,345,http://www.ncdc.noaa.gov/homr/file/asos-stations.txt
2.690173658350461,UHMD,64.378,-173.243,25,64.4166666666667,-173.233333333333,3,ftp://ftp.ncdc.noaa.gov/pub/data/noaa/isd-history.txt
2.637703304791504,KSNT,44.170833,-114.927222,1979.6,44.2086111111111,-114.934444444444,1980,ASOS2
2.5201689301633925,MGHT,15.31669,-91.50444,1901,15.3166666666667,-91.4666666666667,1901,Update
2.495746291294435,CYWH,48.423505,-123.386711,0,48.4166666666667,-123.333333333333,5,Update
2.360564569479507,PABI,63.966667,-145.7,398,64,-145.716666666667,389,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
2.3411907099971896,MMOX,16.999906,-96.726639,1528,16.9666666666667,-96.7333333333333,1528,DAFIF ARPT
2.297856654950799,MMCM,18.504667,-88.326847,9,18.4833333333333,-88.3,9,DAFIF ARPT
2.212901756085636,KNLC,36.30244,-119.93968,70.7,36.3333333333333,-119.95,71,Update
2.1972324757955803,KOUN,35.24352,-97.47077,360.3,35.2166666666667,-97.45,357,Update
2.195802451892391,CYMO,51.289084,-80.614071,9.1,51.2666666666667,-80.65,10,Update
2.1699008601401677,CWKH,48.56784,-123.54211,366,48.5833333333333,-123.583333333333,366,Update
2.0691263096262773,MGQZ,14.861873,-91.507391,2371,14.8333333333333,-91.5166666666667,2500,Update
2.066847954269402,CWSV,52.129167,-119.289444,683,52.1,-119.3,683,http://climate.weatheroffice.ec.gc.ca/prods_servs/metstat1_e.html
2.0477630766320822,PAOH,58.096091,-135.409697,0,58.1166666666667,-135.45,0,http://www.weathergraphics.com/identifiers/
1.9941412978838968,CWGF,58.7108,-113.8665,241,58.6833333333333,-113.883333333333,241,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
1.930107147748311,KFWA,40.97251,-85.20637,252,41,-85.2,248,Update
1.9186814656710693,CWUM,62.2109,-133.38502,717,62.2333333333333,-133.35,717,Update
1.911300316295291,KNEL,40.03661,-74.35251,31,40.0333333333333,-74.3166666666667,31,Update
1.8972798014451981,KNUQ,37.40591,-122.04902,12,37.4333333333333,-122.05,10,Update
1.8697634085807215,KDLH,46.84347,-92.1866,435,46.8427777777778,-92.2261111111111,435,Update
1.8655588527801983,MGSJ,13.936192,-90.835833,2,13.9166666666667,-90.8166666666667,2,DAFIF ARPT
1.8528879425195617,MHLC,15.74796,-86.84335,14.9,15.7333333333333,-86.8666666666667,3,Update
1.8435405912599379,CYGH,66.242392,-128.643969,82,66.2666666666667,-128.616666666667,60,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
1.8315749716285303,MMMX,19.4363,-99.0721,2229.8,19.4333333333333,-99.1,2238,http://fmi.fi/weather/stations.html
1.7500134295457024,CWNE,47.058056,-63.998611,8,47.0833333333333,-64,15,http://climate.weatheroffice.ec.gc.ca/prods_servs/metstat1_e.html
1.6916022803468254,KRNO,39.50776,-119.76819,1341,39.4833333333333,-119.766666666667,1345,Update
1.6435703535415693,CWKM,69.594745,-140.173681,13,69.6166666666667,-140.2,13,Update
1.63878556751406,CYTL,53.817778,-89.896944,222.5,53.8333333333333,-89.8666666666667,224,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
1.6068486860562192,KMEM,35.05644,-89.98634,103.9,35.0333333333333,-89.9833333333333,102,Update
1.5901460445197215,KFCS,38.678394,-104.756581,1789,38.7,-104.766666666667,1789,DAFIF ARPT
1.5861904508367959,KCOS,38.80948,-104.68872,1885.7,38.8166666666667,-104.716666666667,1885,Update
1.5772540957383905,MPTO,9.06784,-79.38106,41.1,9.05,-79.3666666666667,45,Update
1.56726505243621,KPOB,35.17531,-79.00771,66,35.1666666666667,-79.0333333333333,61,Update
1.5420093702863504,KROW,33.30737,-104.50816,1118,33.3,-104.533333333333,1118,Update
1.5328154588216962,KFAR,46.911217,-96.814669,274,46.9333333333333,-96.8166666666667,274,https://tpss.faa.gov/tpss/uddfList.jsp
1.4954746979995663,KDEN,39.84658,-104.65622,1655.3,39.8666666666667,-104.666666666667,1655,Update
1.4933728349237574,KATL,33.62972,-84.44224,312.7,33.65,-84.4333333333333,313,http://www.ncdc.noaa.gov/homr/file/asos-stations.txt
1.4933728349237574,KNFL,39.416584,-118.70098,1199,39.4333333333333,-118.683333333333,1199,DAFIF ARPT
1.4796379502565278,KMSP,44.88537,-93.23131,255,44.8666666666667,-93.2166666666667,256,Update
1.4647025054517708,CWLG,67.17928,-130.22794,36,67.2,-130.216666666667,63,Update
1.460407180532851,MGPB,15.7309,-88.5838,1,15.7166666666667,-88.6,1,http://mesowest.utah.edu/data/mesowest_csv.tbl
1.449613188107287,PASL,61.69735,-157.16712,54,61.7166666666667,-157.15,54,Update
1.4420093202593571,KSLN,38.804164,-97.648822,392.6,38.7833333333333,-97.65,388,https://tpss.faa.gov/tpss/uddfList.jsp
1.439829410540238,KGNR,45.46462,-69.5538,424.3,45.4666666666667,-69.5833333333333,427,Update
1.4189532502911761,KACT,31.61797,-97.2283,155,31.6,-97.2166666666667,157,Update
1.4089565865775835,KGSB,35.34457,-77.94583,33.2,35.3333333333333,-77.9666666666667,33,Update
1.3988884870558118,KBKL,41.51733,-81.68317,178,41.5333333333333,-81.6666666666667,178,https://nfdc.faa.gov/xwiki/bin/view/NFDC/56+Day+NASR+Subscription
1.38761603405672,KLFT,30.211481,-91.980958,12.8,30.2,-92,13,https://tpss.faa.gov/tpss/uddfList.jsp
1.3864837481367305,CWFQ,45.05019,-72.8617,189.2,45.05,-72.8333333333333,152,Update
1.3796705195779986,CYVT,55.842,-108.418,434,55.8333333333333,-108.45,434,ftp://ftp.ncdc.noaa.gov/pub/data/noaa/isd-history.txt
1.3624883978374078,KOSC,44.451528,-83.394167,193,44.45,-83.3666666666667,193,http://www.faa.gov/airports/airport_safety/airportdata_5010/
1.3590259055208254,KBFM,30.613889,-88.063333,7.9,30.6333333333333,-88.0666666666667,8,ASOS2
1.357869779380664,MNPC,14.0472,-83.3867,20,14.05,-83.3666666666667,20,http://fmi.fi/weather/stations.html
1.3555545689911546,CWRD,56.551944,-115.277778,546,56.5333333333333,-115.266666666667,546,http://climate.weatheroffice.ec.gc.ca/prods_servs/metstat1_e.html
1.3532353988711674,KCRS,32.031111,-96.398889,137,32.0166666666667,-96.3833333333333,136,ASOS2
1.3520743214176967,KPYX,36.412918,-100.751576,889.4,36.4,-100.733333333333,890,http://www.faa.gov/airports/airport_safety/airportdata_5010/
1.3520743214176967,KRIV,33.881941,-117.259015,468,33.9,-117.25,469,http://www.weathergraphics.com/identifiers/
1.3439186924043718,MMSD,23.15185,-109.721044,109,23.15,-109.7,109,DAFIF ARPT
1.342749558806046,PANC,61.174361,-149.996361,44,61.1666666666667,-150.033333333333,44,DAFIF ARPT
1.3368885557751136,KACY,39.45202,-74.56699,20,39.4666666666667,-74.5833333333333,23,Update
1.3333595869848958,KCNY,38.750092,-109.762639,1388,38.7666666666667,-109.75,1388,https://tpss.faa.gov/tpss/uddfList.jsp
1.332181186657967,KDPG,40.18376,-112.9217,1326,40.1666666666667,-112.933333333333,1326,Update
1.3250887779213176,CWMT,63.133611,-117.244722,271,63.15,-117.266666666667,271,http://climate.weatheroffice.ec.gc.ca/prods_servs/metstat1_e.html
1.3239030158038922,CWGR,47.42524,-61.77472,10,47.4166666666667,-61.8,10,Update
1.3239030158038922,KPIT,40.48139,-80.208304,338.9,40.4833333333333,-80.2333333333333,367,https://nfdc.faa.gov/xwiki/bin/view/NFDC/56+Day+NASR+Subscription
1.3155727573632237,PAPG,56.801667,-132.945278,0,56.8166666666667,-132.966666666667,0,DAFIF ARPT
1.3131829772279702,CYNA,50.19,-61.788889,11.9,50.1833333333333,-61.8166666666667,7,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
1.3131829772279702,CZWN,52.832551,-111.100567,686.2,52.8166666666667,-111.083333333333,684,Alberta
1.310788840144275,KINS,36.58573,-115.69008,954.9,36.5833333333333,-115.666666666667,955,Update
1.309590130281097,CYPC,69.36432,-124.06843,6,69.35,-124.033333333333,6,Update
1.2987519569831814,KMCF,27.849339,-82.521214,4,27.85,-82.5,4,DAFIF ARPT
1.287822574042755,CWWS,52.818611,-97.616389,223,52.8,-97.6166666666667,223,http://climate.weatheroffice.ec.gc.ca/prods_servs/metstat1_e.html
1.2792573874754196,KBJC,39.90085,-105.10417,1724,39.9166666666667,-105.116666666667,1724,Update
1.2767996378374167,KETH,45.78284,-96.54607,312.4,45.7666666666667,-96.5333333333333,312,Update
1.264439234416563,KNFW,32.78098,-97.43648,198.1,32.7666666666667,-97.45,198,Update
1.26195262561864,KRDD,40.51461,-122.2977,153,40.5,-122.283333333333,153,Update
1.2494453536143664,KTPH,38.05052,-117.09043,1654,38.0333333333333,-117.083333333333,1654,Update
1.2469288445797047,KTVL,38.89836,-119.99615,1909,38.8833333333333,-119.983333333333,1909,Update
1.2431445294535082,CWEP,46.46,-61.988333,8,46.45,-61.9666666666667,11,http://climate.weatheroffice.ec.gc.ca/prods_servs/metstat1_e.html
1.2380807841787567,CYSJ,45.316111,-65.890278,108.8,45.3333333333333,-65.8833333333333,103,DAFIF ARPT
1.2240474716848802,CWTN,47.0786,-70.7808,6,47.0666666666667,-70.8,6,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
1.2240474716848802,CWYH,64.111667,-117.327778,223,64.1166666666667,-117.366666666667,231,http://climate.weatheroffice.ec.gc.ca/prods_servs/metstat1_e.html
1.2201921955562578,KALN,38.88968,-90.03163,166,38.9,-90.05,166,Update
1.215032796947946,CWRM,52.4214,-114.9122,988,52.4333333333333,-114.933333333333,988,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
1.215032796947946,PASK,66.6,-159.986,8,66.6166666666667,-160,8,ftp://ftp.ncdc.noaa.gov/pub/data/noaa/isd-history.txt
1.211148824600969,KMOT,48.25203,-101.2689,523,48.2666666666667,-101.283333333333,523,Update
1.2072523568030051,KEDW,34.905417,-117.883739,705,34.9166666666667,-117.9,702,DAFIF ARPT
1.2072523568030051,KVPC,34.11589,-84.85064,233,34.1333333333333,-84.85,233,Update
1.1954867584049869,KOJC,38.85,-94.739167,334,38.8333333333333,-94.7333333333333,334,ASOS2
1.1941723139539713,MSSA,13.9825,-89.548889,715,13.9833333333333,-89.5666666666667,725,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
1.1941723139539713,PASH,66.249567,-166.089347,4,66.2666666666667,-166.083333333333,4,DAFIF ARPT
1.1889000037788315,KNXP,34.29401,-116.14717,626,34.3,-116.166666666667,626,Update
1.184930377765732,KGRD,34.248722,-82.159083,192,34.2333333333333,-82.15,192,DAFIF ARPT
1.184930377765732,KPAM,30.06444,-85.5637,5,30.0666666666667,-85.5833333333333,5,Update
1.1769509571404202,CYUB,69.433334,-133.026389,5,69.45,-133.016666666667,5,DAFIF ARPT
1.1729408907511154,PAMD,59.433333,-146.333333,14,59.4333333333333,-146.3,27,ftp://ftp.ncdc.noaa.gov/pub/data/noaa/isd-history.txt
1.1702598807410325,MMTP,14.7943,-92.37,29,14.7833333333333,-92.3833333333333,29,http://fmi.fi/weather/stations.html
1.1621797381819376,KNHK,38.285981,-76.411781,11.9,38.3,-76.4,12,DAFIF ARPT
1.1526813198403072,CWKG,44.416667,-65.2,127,44.4333333333333,-65.2,127,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
1.1526813198403072,CYWG,49.916667,-97.233333,239,49.9,-97.2333333333333,239,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
1.1526813198403072,KRRL,45.19844,-89.70996,401,45.1833333333333,-89.7,401,Update
1.1526813198403072,MGCB,15.483333,-90.316667,1316,15.4666666666667,-90.3166666666667,1316,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
1.1485865253797851,CWHQ,46.69068,-71.97172,61,46.6833333333333,-71.95,55,Update
1.147218345468809,CWZW,60.166667,-132.733333,705,60.1666666666667,-132.766666666667,705,http://climate.weatheroffice.ec.gc.ca/prods_servs/metstat1_e.html
1.1444770788324565,KHBV,27.349556,-98.736944,202,27.3333333333333,-98.7333333333333,202,http://www.faa.gov/airports/airport_safety/airportdata_5010/
1.1444770788324565,MWCR,19.29435,-81.36308,3,19.2833333333333,-81.35,3,Update
1.1417292304946798,KLTS,34.666462,-99.268095,420,34.65,-99.2666666666667,420,http://www.faa.gov/airports/airport_safety/airportdata_5010/
1.136213597592209,KBIF,31.86119,-106.36916,1204,31.85,-106.383333333333,1204,Update
1.136213597592209,KIAH,29.9844,-95.36074,33,30,-95.3666666666667,30,Update
1.133445717551167,MUBA,20.365317,-74.506206,9,20.35,-74.5,9,DAFIF ARPT
1.1278895771417738,KFLL,26.07874,-80.1622,3,26.0666666666667,-80.15,3,Update
1.1278895771417738,PPIZ,69.732875,-163.005342,8,69.7166666666667,-163,8,DAFIF ARPT
1.1223059305807372,KAUN,38.95535,-121.08636,467,38.95,-121.066666666667,467,Update
1.119503663956999,KMAF,31.947778,-102.208611,872.3,31.9333333333333,-102.2,875,ASOS2
1.1166943652629466,KAUS,30.194528,-97.669889,165,30.1833333333333,-97.6833333333333,165,http://www.weathergraphics.com/identifiers/
1.1138779828574565,KHLN,46.60445,-111.9892,1178,46.6,-111.966666666667,1180,Update
1.1068056695688044,KMHR,38.55996,-121.28397,29,38.55,-121.3,29,Update
1.1039640582865022,KMVN,38.32842,-88.85292,146,38.3166666666667,-88.8666666666667,146,Update
1.1039640582865022,KMYL,44.89425,-116.09978,1530,44.8833333333333,-116.083333333333,1530,Update
1.0925237080607915,MYSM,24.063275,-74.523967,3,24.05,-74.5333333333333,3,DAFIF ARPT
1.0882025686315628,KBRO,25.91461,-97.42313,6.7,25.9,-97.4166666666667,7,Update
1.0838642018623472,PAEI,64.665667,-147.1015,167,64.65,-147.1,167,DAFIF ARPT
1.0809622842082918,CYUT,66.5214,-86.2247,24,66.5333333333333,-86.25,24,http://www.weathergraphics.com/identifiers/
1.0736731778689426,KCNC,41.018464,-93.360764,320,41.0333333333333,-93.3666666666667,320,https://tpss.faa.gov/tpss/uddfList.jsp
1.0692758627130359,KRIL,39.52793,-107.71961,1689.7,39.5166666666667,-107.733333333333,1690,Update
1.0678060668879692,CYYB,46.363611,-79.422778,370.3,46.35,-79.4333333333333,358,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
1.0648603891060848,CYPR,54.286111,-130.444722,35,54.3,-130.433333333333,34,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
1.0589444517524207,KBUY,36.04753,-79.47375,188,36.0333333333333,-79.4666666666667,188,Update
1.0589444517524207,KPNM,45.56425,-93.60801,298,45.55,-93.6,298,Update
1.050008052732348,KESF,31.39634,-92.28273,34,31.4,-92.3,34,Update
1.0485112477728533,KW99,38.994939,-79.145864,293,38.9833333333333,-79.1333333333333,293,DAFIF ARPT
1.0455112091763132,CYJT,48.54531,-58.56391,26,48.5333333333333,-58.55,8,Update
1.0455112091763132,MTPP,18.58,-72.2925,37.2,18.5666666666667,-72.3,31,http://mesowest.utah.edu/data/mesowest_csv.tbl
1.0394851572431583,CWOY,51.76585,-104.19241,561,51.7666666666667,-104.216666666667,561,Update
1.034942594219053,CWAF,48.068802,-69.555347,6,48.0833333333333,-69.55,5,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
1.034942594219053,KSBD,34.09027,-117.24705,353,34.1,-117.233333333333,353,Update
