Distance,Name,Latitude,Longitude,Elevation,AltLatitude,AltLongitude,AltElevation,Source
461.075488553463,41290,26.140141,56.143522,21,19.6166666666667,57.6333333333333,40,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
445.4829289388603,89863,-74.8833,163.1,30,-80.0333333333333,-178.633333333333,55,http://www.weathergraphics.com/identifiers/
422.6711513665715,BIKA,64.7789,-22.256901,49,65.9333333333333,-36.6833333333333,56,http://www.weathergraphics.com/identifiers/
359.44652937135345,99594,58,6,0,53.4,1.7,30,http://www.weathergraphics.com/identifiers/
352.7313467410862,71422,43.775,-79.4667,187,45.15,-72.5833333333333,237,http://www.weathergraphics.com/identifiers/
343.44000799627855,71640,43.37199,-81.38071,400.6,47.7166666666667,-84.8166666666667,400.6,Update
336.4439871044114,EDOV,52.628833,11.82,56.1,47.7666666666667,11.6,716,DAFIF ARPT
334.85181503869717,LFSL,45.03977,1.48564,310,48.7833333333333,5.98333333333333,286,Update
334.85181503869717,LFSL,45.03977,1.48564,310,48.7833333333333,5.98333333333333,285.9,Update
334.7604264401643,02494,59.75,19.4167,5,64.4833333333333,21.5833333333333,36,http://www.weathergraphics.com/identifiers/
322.90146646441235,85896,-47.71669,-74.91663,22,-52.3833333333333,-75.1166666666667,56,Update
314.3195579715133,94674,-30.5963,138.4219,258.8,-34.605,135.88,11,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
305.79436119107254,99286,48.7,-8.9,3,49.1,-2.2,3,http://www.weathergraphics.com/identifiers/
291.69182644421295,KT89,29.341922,-98.8509,235,29.278,-103.687,802,DAFIF ARPT
281.52530743719433,83778,-23.433333,-46.466667,751,-22.922,-42.074,4.3,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
280.5814232326053,NGTT,1.35,172.92,2,-0.883333333333333,169.533333333333,3,METARTable
276.4133015494546,ENOA,60.491864,2.827314,0,59.3166666666667,10.45,15,override.txt
271.1959981378028,02112,66.5667,16.35,500,63.05,12.2666666666667,1035,http://www.weathergraphics.com/identifiers/
257.28313508746317,16053,45.85,6.933,3450,46.9166666666667,12.1,-999.9,http://www.weathergraphics.com/identifiers/
257.28313508746317,LIMI,45.85,6.933,3450,46.9166666666667,12.1,-999.9,http://www.weathergraphics.com/identifiers/
247.84980096953655,42903,25.2333,88.0667,3,21.65,88.05,3,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
234.97902903096977,71562,50.63333,-128.11667,568,49.3833333333333,-123.2,1180,http://mesowest.utah.edu/data/mesowest_csv.tbl
228.1032756394174,EDEM,51.064167,9.42305,395,48.0833333333333,11.6,567,http://www.weathergraphics.com/identifiers/
227.0566902721483,99526,61.1,1.7,-9999,58.3,-1.7,0,http://www.weathergraphics.com/identifiers/
215.1304021278539,WAPH,-0.635259,127.501999,3,-1.61666666666667,124.55,3,http://www.ourairports.com/data/
213.4249323316515,02156,65.3,20.217,250,63.9666666666667,13.7166666666667,680,http://www.weathergraphics.com/identifiers/
212.48718597074193,69417,76.533,-100.121,411,76.3333333333333,-113.216666666667,411,http://www.weathergraphics.com/identifiers/
212.30816506957362,89018,-75,0,2900,-74.4833333333333,-11.5166666666667,1160,https://www.ats.aq/devAS/ie_permanent.aspx?lang=e
205.1847211120632,KARB,42.22396,-83.73972,255.7,42.223,-87.746,256,Update
201.55997891192223,99514,56.5,2.3,-9999,53.6,2.8,0,http://www.weathergraphics.com/identifiers/
200.91257197922528,99684,58.9833,0.1667,-9999,60.7,-4.5,0,http://www.weathergraphics.com/identifiers/
199.79729796612887,02326,61.65,15,455,64.0833333333333,18.4166666666667,300,http://www.weathergraphics.com/identifiers/
193.43607906902983,EGRT,52.43333,-3.11667,215,54.0333333333333,0.716666666666667,470,http://fmi.fi/weather/stations.html
186.91817837882803,99611,53.2,-15,-9999,53.5,-19.5,0,http://www.weathergraphics.com/identifiers/
183.8242130133792,EDOT,50.645833,12.173617,380,49.9666666666667,8.15,232,http://www.weathergraphics.com/identifiers/
183.8238967832313,71124,54.75,-110.05,702,53.55,-114.1,766,METARTable
177.6512467662924,41274,23.9517,57.0687,19,21.3833333333333,57.05,135,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
175.84853358825598,OEDW,24.441004,44.130871,922,26.9833333333333,44.1166666666667,923,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
173.71610805822135,94876,-38.1517,145.1615,58.5,-35.6666666666667,145.616666666667,110,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
173.34276216683276,40445,25.909207,45.346618,710,24.15,47.3166666666667,439,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
166.30458408851956,40434,23.493444,44.38903,324,25.3666666666667,42.7333333333333,920,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
162.41688583020854,31869,46.24568,141.25859,10,46.0333333333333,137.883333333333,10,Update
160.83477289245772,91844,-18.8751,-159.8291,0,-21.2,-159.783333333333,-999.9,override.txt
157.1809037194716,EDZE,51.40541,6.96751,161,53.5833333333333,8.03333333333333,1,Update
156.59775127523986,41266,24.15052,56.835602,18,22.6333333333333,58.6666666666667,1100,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
155.13705434005237,02262,64.54832,18.71622,215,66.5666666666667,16.35,500,http://fmi.fi/weather/stations.html
153.34564156851667,LTBZ,39.1136,30.1302,1011,38.6333333333333,27.35,73.5,http://www.mgm.gov.tr/kurumsal/istasyonlarimiz.aspx?sSirala=17&m=
151.55245814406388,03394,53.1,-3.333,9999,53.1,0.316666666666667,4,http://www.weathergraphics.com/identifiers/
148.49775479715737,RPMT,10.31456,123.97803,24,8.348,124.851,579.7,Update
147.1414647975588,EGSD,52.634399,1.72278,2,52.65,-1.78333333333333,2,http://www.weathergraphics.com/identifiers/
144.02876634578976,ENHE,65.325,2.326667,0,65.3333333333333,7.31666666666667,80,ftp://tgftp.nws.noaa.gov/data/nsd_cccc.txt
141.4092300138516,95907,-38.1016,147.1398,5.3,-36.2166666666667,148.133333333333,337,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
138.3117451685149,12539,50.267,18.667,75,52.2666666666667,18.6666666666667,75,http://www.weathergraphics.com/identifiers/
138.04677419964952,OOFD,22.347535,56.49026,170,24.25,55.8333333333333,295,http://www.met.gov.om/opencms/export/sites/default/dgman/en/weather-chart/historical-data/
134.59448808982725,76751,18.50325,-88.3036,13,19,-86.3166666666667,13,Update
130.20970168050394,80209,4.75818,-75.9557,908,4.76666666666667,-74.0666666666667,900.1,http://www.weathergraphics.com/identifiers/
128.27175381148626,84120,-1.033,-80.45,44,-0.9,-78.6,223,http://www.weathergraphics.com/identifiers/
125.52015732880614,EGRR,50.727301,-3.475392,27,51.3833333333333,-0.783333333333333,74,Update
123.44613670717915,41980,22.199722,92.216667,6,20.4166666666667,92.3,6,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
121.83725436871104,22907,60.083333,26.983333,6,60.15,30.5166666666667,115,http://meteo.ru/climate/katalog2.htm
118.42599489807125,98602,11.5,114.2667,0,10.72,115.82,0,http://www.weathergraphics.com/identifiers/
116.77369497949631,PAKI,59.932778,-164.030278,3,60.903,-161.231,9.1,ftp://tgftp.nws.noaa.gov/data/nsd_cccc.txt
116.59299770191879,PAKI,59.932778,-164.030278,3,60.9,-161.233333333333,9.1,ftp://tgftp.nws.noaa.gov/data/nsd_cccc.txt
114.37951415524243,41856,25.798333,89.545,23,24.3833333333333,88.6,23,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
110.59705254753024,FQSG,-15.602694,32.773189,885.1,-15.6,34.4333333333333,966,DAFIF ARPT
109.66131987559535,EGRW,53,-1.25,117,53.7,1.13333333333333,470,http://fmi.fi/weather/stations.html
108.08365288684925,11543,49.936401,15.7806,299,48.8,14.1333333333333,766,http://www.weathergraphics.com/identifiers/
106.56059410862913,EGUA,51.9375,-1.24889,134,51.9333333333333,1.25,133,http://www.ourairports.com/data/
104.92943057745656,68109,-22.6075,17.079167,1699,-23.8666666666667,18,1274,http://www.weathergraphics.com/identifiers/
102.19271894132463,16231,42.418889,14.211389,179,41.7,15.95,844,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
99.38359842495082,85680,-36.70815,-73.11277,84.1,-35.2833333333333,-72.8833333333333,84.1,Update
99.14094125167944,71733,45.8833,-82.5667,193,46.6333333333333,-80.8,348,http://www.weathergraphics.com/identifiers/
94.83359843200745,84235,-4,-79.35,1238,-2.76666666666667,-78.75,2289,http://www.weathergraphics.com/identifiers/
93.37651212530002,72595,41.316667,-122.316667,1078,41.5,-120.533333333333,1341,http://www.rap.ucar.edu/weather/surface/stations.txt
88.10590923599845,10549,51.723883,11.948617,92,50.85,10.4666666666667,920.2,http://www.weathergraphics.com/identifiers/
87.98115654047903,06654,46.196942,8.055422,1465,47.4666666666667,8.16666666666667,350,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
85.27468667111293,24449,65.3,124.166,73,65.3,127.116666666667,73.3,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
83.75892407091214,78328,23.159167,-81.230833,5,22.872,-82.509,50,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
82.66386498112253,40422,25.92084,48.9635,342,26.4,50.1833333333333,4,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
81.29160718382876,99548,41.2333,-61.2333,-9999,42.26,-62,3,http://www.weathergraphics.com/identifiers/
79.05538339147202,94856,-37.0177,144.8546,293,-38.0833333333333,144.333333333333,55,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
77.53303468417326,37878,39.83055,44.99194,2122,40.95,45.068,2122,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
77.44131457244134,29771,54.538333,93.442778,807.4,55.35,92.1,804.3,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
76.26760612123003,30954,49.7,112.666667,807,50.6333333333333,113.583333333333,811,http://meteo.ru/climate/katalog2.htm
75.37964657107206,72968,68.22,-135,7,68.95,-137.216666666667,53,http://www-frd.fsl.noaa.gov/mab/soundings/java/raob.short
74.05057799381584,06649,47.376608,9.612703,409,47.55,8.05,322,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
73.20680145113607,61733,13.883333,-13.4,15,13.6666666666667,-14.4666666666667,17.5,http://www.weathergraphics.com/identifiers/
73.01014147487287,EDPO,49.286667,11.446117,425,48.2333333333333,11.55,486,http://www.weathergraphics.com/identifiers/
72.46879656096141,80070,8.65,-75.15,41,9.65,-74.8333333333333,41.1,http://www.weathergraphics.com/identifiers/
71.53576681008133,40655,32.58,43.49,58,32.55,44.7166666666667,28,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
70.39846450666411,EDEW,49.582783,9.403333,400,49.5,10.9666666666667,302,http://www.weathergraphics.com/identifiers/
70.10859083428127,94047,-5.5667,146.55,47,-6.56666666666667,146.716666666667,70,http://www.weathergraphics.com/identifiers/
69.98719775564086,OICJ,33.89344,48.75526,1600,34.9,48.63,1600,Update
69.16738835407618,25954,60.35,166,2,61.35,166,3.6,http://meteo.ru/climate/katalog2.htm
69.11230079614425,13492,42.01587,20.883056,1784,41.0166666666667,20.8833333333333,1750,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
68.78500487807383,70179,64.997565,-150.64413,82.9,65.9333333333333,-149.833333333333,155,http://www.weathergraphics.com/identifiers/
68.68748154438939,OACC,34.526389,65.270833,2250,33.5333333333333,65.2666666666667,2183,http://www.motca.gov.af/index.php?id=3
68.68073571060113,31586,49.616667,127.966667,117,49.4833333333333,129.483333333333,126,http://meteo.ru/climate/katalog2.htm
68.59655143999761,96937,-7.217,112.717,3,-7.21666666666667,113.716666666667,3,http://iklim.bmg.go.id/katalogsts.asp
68.00094874790877,FCOK,0.082999,14.53299,408,0.1,13.55,408,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
67.7904639451661,41938,23.013056,89.8225,8,22.4833333333333,90.7166666666667,8,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
67.53722100938322,ESGI,57.949799,12.578,56,58.1,14.4,110,http://www.weathergraphics.com/identifiers/
